Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
BLUEGRASS COMMUNITY HOSPITAL,CASIRIVIMAB 1332MG,250,Q0243,Q0243,0.01
BLUEGRASS COMMUNITY HOSPITAL,MO ADM SARSCOV2 1ST,771,0011A,0011A,140
BLUEGRASS COMMUNITY HOSPITAL,PF ADM SARSCOV2 2ND,771,0002A,0002A,140
BLUEGRASS COMMUNITY HOSPITAL,CASIRV-IMDEV 1200MG,636,Q0244,Q0244,0.01
BLUEGRASS COMMUNITY HOSPITAL,COVID-19 ANTIGEN,306,87426,87426,141.49
BLUEGRASS COMMUNITY HOSPITAL,SPEC COLL COVID19 CL,300,C9803,C9803,66.57
BLUEGRASS COMMUNITY HOSPITAL,COVID19 ADD-ON 2 DAY,306,U0005,U0005,82.69
BLUEGRASS COMMUNITY HOSPITAL,IMDEVIMAB 300MG/2.5M,636,Q0243,Q0243,0.01
BLUEGRASS COMMUNITY HOSPITAL,BAMLAN 700MG  COMBO,636,Q0245,Q0245,0.01
BLUEGRASS COMMUNITY HOSPITAL,PF ADM SARSCOV2 1ST,771,0001A,0001A,140
BLUEGRASS COMMUNITY HOSPITAL,COVID19 ADD-ON 2 DAY,306,U0005,U0005,82.69
BLUEGRASS COMMUNITY HOSPITAL,CASIRIVIMAB 300MG/2.,636,Q0243,Q0243,0.01
BLUEGRASS COMMUNITY HOSPITAL,MO SARSCOV2 100MCG,636,91301,91301,0.01
BLUEGRASS COMMUNITY HOSPITAL,JJ SARSCOV2 VAC .5ML,636,91303,91303,0.01
BLUEGRASS COMMUNITY HOSPITAL,COVID19 FAC/NONCDC,306,U0002,U0002,148.56
BLUEGRASS COMMUNITY HOSPITAL,COVID-19 CDC RT-PCR,306,U0001,U0001,147.6
BLUEGRASS COMMUNITY HOSPITAL,COVID-19 RE-PCR DX T,306,U0003,U0003,289.41
BLUEGRASS COMMUNITY HOSPITAL,INF CASIRIVI-IMDEVI,771,M0243,M0243,1736.44
BLUEGRASS COMMUNITY HOSPITAL,IMDEVIMAB 1332MG,250,Q0243,Q0243,0.01
BLUEGRASS COMMUNITY HOSPITAL,MO ADM SARSCOV2 2ND,771,0012A,0012A,140
BLUEGRASS COMMUNITY HOSPITAL,PF SARSCOV2 30MCG,636,91300,91300,0.01
BLUEGRASS COMMUNITY HOSPITAL,ANTB SEVERE AQT SARS,302,86769,86769,173.65
BLUEGRASS COMMUNITY HOSPITAL,INF BAMLAN-ETESEV,771,M0245,M0245,1736.44
