Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
BLUEGRASS COMMUNITY HOSPITAL,OBS CARE INITIAL HOU,762,G0378,G0378,175.34
BLUEGRASS COMMUNITY HOSPITAL,ADDL IV PUS SAME DRU,260,96376,96376,204.31
BLUEGRASS COMMUNITY HOSPITAL,INSERT PICC CATH,761,36569,,4069.46
BLUEGRASS COMMUNITY HOSPITAL,SEMI PRIVATE ROOM,120,,,1251.31
BLUEGRASS COMMUNITY HOSPITAL,PRIVATE ROOM,110,,,1629.04
BLUEGRASS COMMUNITY HOSPITAL,ROOM & BOARD ISOLATI,164,,,1711.83
BLUEGRASS COMMUNITY HOSPITAL,IM/SQ INJECTION,260,96372,96372,193.65
BLUEGRASS COMMUNITY HOSPITAL,OBS CARE HOURLY,762,G0378,G0378,45.76
BLUEGRASS COMMUNITY HOSPITAL,IV HYDRATION ADDL HR,260,96361,96361,184.5
BLUEGRASS COMMUNITY HOSPITAL,INFUSION CONCURRENT,260,96368,96368,195.17
BLUEGRASS COMMUNITY HOSPITAL,IMMUNIZATION ADMIN,771,90471,90471,190.59
BLUEGRASS COMMUNITY HOSPITAL,IV PUSH INITIAL DRUG,260,96374,96374,230.23
BLUEGRASS COMMUNITY HOSPITAL,IV HYDRATION 1ST HR,260,96360,96360,654.13
BLUEGRASS COMMUNITY HOSPITAL,INITIA INFUS THER/DI,260,96365,96365,571.39
BLUEGRASS COMMUNITY HOSPITAL,IV PUSH NEW DRUG,260,96375,96375,204.31
BLUEGRASS COMMUNITY HOSPITAL,TELEMETRY ROOM,110,,,1772.74
BLUEGRASS COMMUNITY HOSPITAL,NURSING PROC LVL I,761,,,902.65
BLUEGRASS COMMUNITY HOSPITAL,INFUSION THERAP\DIAG,260,96366,96366,195.17
BLUEGRASS COMMUNITY HOSPITAL,OR LEVEL I INITIAL 3,360,,,2291.68
BLUEGRASS COMMUNITY HOSPITAL,OR LEVEL III INTIAL,360,,,3817.93
BLUEGRASS COMMUNITY HOSPITAL,MINOR PROCEDURE 15 M,361,,,1247.24
BLUEGRASS COMMUNITY HOSPITAL,IV PUSH NEW DRUG,260,96375,96375,204.31
BLUEGRASS COMMUNITY HOSPITAL,NEBIVOLOL 5MG T,259,,,33.3
BLUEGRASS COMMUNITY HOSPITAL,LIDOCAINE 3.5% OPTH,250,,,157.2
BLUEGRASS COMMUNITY HOSPITAL,OSELTAMIR PHOS 30MG,637,,,36.75
BLUEGRASS COMMUNITY HOSPITAL,HYALURONATE 10MG .55,250,,J7326,455.3
BLUEGRASS COMMUNITY HOSPITAL,LACOSAMIDE 50MG T,637,,,61.4
BLUEGRASS COMMUNITY HOSPITAL,HEPBIG 0.5ML(2) J,636,J1571,J1571,424.2
BLUEGRASS COMMUNITY HOSPITAL,ALLOPUR 100 MG T,637,,,5.5
BLUEGRASS COMMUNITY HOSPITAL,METHS MEN (BENGAY),637,,,15.6
BLUEGRASS COMMUNITY HOSPITAL,OXYCO APAP 5\325 T,637,,,11.4
BLUEGRASS COMMUNITY HOSPITAL,PHENAZOP 100MG T,637,,,14.6
BLUEGRASS COMMUNITY HOSPITAL,MORPHN IR 20MG\ML 1M,637,,,6.3
BLUEGRASS COMMUNITY HOSPITAL,FENTANYL TD 25MCG\HR,250,,,84.1
BLUEGRASS COMMUNITY HOSPITAL,DESFLURANE PER HR SU,250,,,211.5
BLUEGRASS COMMUNITY HOSPITAL,AMITRIPT 50MG T,637,,,5.3
BLUEGRASS COMMUNITY HOSPITAL,CARB LEVO 10/100 T,637,,,4.8
BLUEGRASS COMMUNITY HOSPITAL,CHLOR HYD 500\5ML OL,637,,,7.25
